﻿OBJECTID_1,geodb_oid,OBJECTID,PLANNING_PRINCIPLE,NAME,FEATURES,SHAPE_Length,SHAPE_Area,Type,Biodiversity_number,Area_HA,GlobalID,Shape__Area,Shape__Length
1,1,1,,Golf_Course_Roganstown,,5858.08340238,1123091.17411192,Golf_course,,112.30911741,75a28727-7cea-4dab-8211-0c6b0e1bc879,1122609.20098877,5856.82648531212
2,2,2,,Water_body,,1484.88861047,70484.05830148,Water_body,,7.04840583,c4ac6cee-953f-44a2-bf58-605d3223d89e,70453.8053894043,1484.57136667937
3,3,3,,Woodland_Gormanstown,,3786.0857089,176048.84971748,Woodland,,17.60488497,1cc4c67a-410d-49f7-a2f2-0a4184af6ea9,175973.653839111,3785.27519203227
4,4,4,,Wet_grassland_WAVIN,Grassland,2736.81127708,114539.12093519,Farmland,,11.45391209,1328f624-fee8-4363-ac1c-df9ad1d3172c,105716.604797363,2774.23096197508
5,5,5,,Golf_course_Balrothery,,3659.14047263,553061.61266625,Golf_course,,55.30616126,26b7b0a6-c334-46d9-933b-419f2214caf2,552825.4090271,3658.35968066776
6,6,6,,Woodland_Hampton,,2765.36539946,107707.69313386,Demesne,,10.77076931,32d51b15-83e8-41ed-93d6-7bca81bf9d6d,107661.698608398,2764.77387323464
7,8,8,,Woodland_Milverton,,4231.33910389,796623.60615525,Demesne,,79.66236061,3be9397a-b390-47a5-992f-9a9f3ce7c6e2,796283.422058105,4230.43747507742
8,9,9,,Skerries_ballast_pit,,1582.11401772,52822.83017759,Quarry,,5.28228301,0f0a2fc1-608b-4108-b996-6321d57abe3d,52800.2893066406,1581.77620975022
9,11,11,,Grassland_rough,Grassland,948.94561091,15693.99235518,Farmland,,1.56939923,e649c49f-c6cb-4940-850c-bcfc483ed9ac,15687.2966918945,948.745507811749
10,12,12,,Milverton_Quarry,,1225.55621109,86192.69660836,Quarry,,8.61926966,e7ce4019-2a6e-45aa-a2c3-d5e1fc342a39,86155.9055175781,1225.29466981046
11,13,13,,Golf_course_hacketstown,,3915.28658464,487487.33904179,Golf_course,,48.7487339,e96a271e-f144-4bff-9d5a-c2ee86fcb390,487279.196929932,3914.44850444656
12,14,14,,Drumanagh,Grassland,1514.86627565,144595.20954897,Farmland,,14.45952095,221277d8-2319-4f5b-8929-6a18121096f4,144533.497039795,1514.54363308975
13,15,15,,Woodland_pocket,,653.91846768,18904.5420058,Woodland,,1.8904542,0bc33caf-8860-4138-a0cf-6473f1f2e39c,18896.4303283691,653.778671372072
14,17,17,,,,3785.11904183,263463.39637359,Farmland,,26.34633963,8b7363a0-4f29-4a86-a15f-574d5983556e,263350.364868164,3784.30780501208
15,18,18,,Naul_hills,Grassland,25877.07797882,11362052.9272682,Farmland,17,1136.20529272,5b97ca8e-ede6-4b6c-b913-0a3f37d0a622,11357188.2589722,25871.5401174207
16,19,19,,Naul_woodland,Existing_woodland_connection_to_Naul_hills,2921.57614118,127576.83072276,Woodland,,12.75768307,0c007570-221f-429f-a3db-c5927b4412e3,127522.243499756,2920.94794675302
17,20,20,,Water_Hynestown_resevoir,,3860.25101408,170119.7232764,Water_body,,17.01197232,d1895d7a-f32c-4086-aa63-2e820e15af68,170046.933380127,3859.42562115152
18,22,22,,Golf_course_Hollywood,,4826.63496825,681286.45818623,Golf_course,,68.12864581,269e0a49-7474-4f42-84c8-732666b2f286,680994.693908691,4825.59869978729
19,24,24,,Skerries_town_park_&_mills,,3006.43246704,184778.67598317,Parkland,,18.47786759,6a1c8e76-910f-4670-a791-493e6ff4621c,184699.842468262,3005.79271889122
20,25,25,,Millenium_Park,,129.0443884,607.75090608,Parkland,,0.06077509,c3fc4b08-44e6-4aea-9eb9-13bd50cbeb29,607.4912109375,129.016495036668
21,26,26,,St_Catherines_Park,,828.32359172,26025.0113599,Woodland,,2.60250113,72e9036b-50b5-4d12-9ae4-e3d79e2d27f4,26013.8897094727,828.147413876121
22,27,27,,St_Catherines_Estate,,629.34882767,21847.55021299,Parkland,,2.18475502,27ce434f-7a43-4a0c-bbb0-cc1d9564a2ce,21838.2211303711,629.213970371905
23,28,28,,St_Catherines_Estate,,489.85951318,6831.91431008,Parkland,,0.68319143,940c3493-0543-4f94-a9af-fa59d2a0c069,6828.99948120117,489.755216307616
24,29,29,,Lambay_view,,831.46482041,13041.45553047,Parkland,,1.30414555,f56c04cd-b26a-41a9-afdd-8654774914bf,13035.8852233887,831.286112749425
25,30,30,,Woodland,,1370.90339016,33909.04600544,Woodland,,3.3909046,2b511ae4-a6ef-4042-84a5-05d125bf9d8a,33894.5642700195,1370.60924003543
26,31,31,,Swords_Town_Park,,159.7203623,1433.97611511,Parkland,,0.14339761,85d77a08-9744-49ae-96d4-ab5ee907e607,1433.36141967773,159.686113379997
27,32,32,,Swords_Town_Park,,133.51468178,944.01584948,Parkland,,0.09440158,78d7abc9-e87e-49f7-9eea-71e1feff260f,943.611541748047,133.485874001164
28,33,33,,Swords_Town_Park,,1590.65848381,37410.76943447,Parkland,13,3.74107694,9b782b1a-e61f-4b75-a7da-f7b3cf0a5ec3,37394.7097473145,1590.31743633039
29,35,35,,Newbridge,,4890.53369673,1404023.1490602,Demesne,,140.4023149,468f73ca-d863-43f1-8ce9-48cebd205856,1403421.66241455,4889.48835035226
30,36,36,,Golf_Club_Turvey,,3464.76872737,583791.9536934,Golf_course,,58.37919536,95a0a91b-98f1-41c0-8d4d-464415a1db39,583541.916229248,3464.0274181539
31,37,37,,Connection?,,2073.77290392,89070.10018439,Parkland,,8.90701001,5047ba5b-8fa2-43e7-934b-65e3ccefdd09,89031.9297485352,2073.32872254387
32,38,38,,Golf_Course_Beaverstown,,3601.69956964,467493.43267228,Golf_course,,46.74934326,7378ec99-3718-4187-a347-5d84dcddcb2f,467293.292022705,3600.92648502899
33,40,40,,Malahide_demesne,,4076.2664315,1023813.04643536,Demesne,,102.38130464,59eefd46-7d40-456a-b426-9bc55b6f7cd2,1023373.86230469,4075.39472600211
34,41,41,,Abbotstown_woodlands,,2104.96745417,106900.00440621,Parkland,,10.69000044,d3956c14-ed51-482b-9d9e-380617b32196,106853.949890137,2104.51456525874
35,42,42,,Woodlands_St._Ita's,,4458.91656537,296019.89671176,Woodland,,29.60198967,29268d27-bd95-49fc-8d49-bf079c1919fd,295893.217529297,4457.96287819544
36,43,43,,Woodlands_St._Ita's,Wet grassland at St Itas,3948.58586795,223162.17890586,Farmland,,22.31621789,431cb635-4488-446d-b047-2e5f96721ef6,223066.679840088,3947.74091426232
37,47,47,,Woodlands_Stamullin,,2444.06816749,55958.03201458,Woodland,,5.5958032,36b422cb-15f0-4a01-9bb8-568c030d9966,55934.1180114746,2443.54502803494
38,48,48,,St._Catherines_Pk.,,8442.99764086,785868.80969126,Parkland,6,78.58688096,c9016cdb-692f-4b84-8497-a6f948cef5ec,785529.5440979,8441.1762042373
39,50,50,,Knockmaroon House,,3119.87151068,480716.04298587,Demesne,11,48.07160429,2c8deb68-8e82-4998-ad68-55e29ae237c8,480508.719360352,3119.19841540798
40,51,51,,Robswalls,,4190.08067958,373005.41382088,Parkland,20,37.30054138,d6dac359-9fe1-4fb6-900d-57e7ee05ee66,372845.488647461,4189.18105628813
41,52,52,,Broadmeadow_River_Park,,1786.70053667,53699.43184528,Parkland,,5.36994318,0b9e94a1-7abc-48af-9eea-b596b89d2e35,53676.3951416016,1786.31599458304
42,53,53,,Millenium_Park,,2713.17197052,218574.51969834,Parkland,,21.85745196,5ec7d886-df12-4bbb-9d60-e3de98347a38,201033.407806396,2435.80408847802
43,54,54,,Golf_Course_Elm_Green,,3788.6718407,611932.12165307,Golf_course,5,61.19321216,ba50a2f0-1779-49ba-a6a5-415438a7d423,611668.439239502,3787.85589069433
44,56,56,,Woodland_river_Tolka,,4149.38552361,173394.18587849,Parkland,,17.33941858,2eb411de-525d-4bd8-88a4-8bdc3b75409f,173319.466400146,4148.490921305
45,57,57,,Tolka_Valley,,1532.16544169,70110.89680952,Parkland,12,7.01108968,2dc67f7c-406e-4e18-86a7-2a901b2f4661,70080.6741943359,1531.83391343017
46,58,58,,Tolka_Valley,,2237.79908192,139856.31726743,Parkland,,13.98563172,bac7abf0-81ac-47a8-85e1-dfa056756b31,139796.04800415,2237.31439631967
47,59,59,,Tolka_Valley,,2634.56191915,114467.23425161,Parkland,,11.44672342,c1cf883a-e61b-4321-9125-06a4813d94ca,114417.913391113,2633.99447145968
48,60,60,,Tolka_Valley,,2521.12317338,249298.31869511,Parkland,,24.92983186,db05be17-d21a-47a6-b314-0c66d3af2656,249190.897460938,2520.57880800495
49,61,61,,Tolka_Valley,,3152.02547196,188526.45395796,Parkland,,18.85264539,1ba83056-0495-4e4e-8ef1-b014bce00c26,188445.216552734,3151.34645417244
50,62,62,,Corballis,,4667.5424268,325984.2386482,Golf_course,5,32.59842386,b249f2f2-e970-4871-8b35-64234e7b7388,325844.636413574,4666.54315083302
51,63,63,,Santry_Demesne,,2767.53654564,358978.74928948,Demesne,,35.89787492,019cb2d3-6a98-4a2d-b2ee-7b68a7e0332a,358824.33480835,2766.94075910495
52,65,65,,,,4365.59664457,81667.11912462,Parkland,,8.16671191,1e8a59db-1683-4d64-ac27-0f6e64e1cb93,81632.2948608398,4364.65994544368
53,66,66,,Red_Island,,4365.4433538,81714.31213269,Parkland,,8.17143121,dc706edf-ac99-4b7b-b47f-c67efa411f63,81679.4579467773,4364.50689934046
54,67,67,,Golf_course_Corrstown,,4758.60525084,856724.54346912,Golf_course,,85.67245434,3d0ccb69-dcdd-434e-9216-825d1d830a79,856356.310150146,4757.58477297711
55,68,68,,Golf_course_skephubble,,4360.2320232,675653.22317367,Golf_course,,67.56532231,9f7db6c6-caaa-4431-b054-afe5a8c316aa,675362.875457764,4359.29443549507
56,69,69,,,Interesting field?,4571.37559183,1227545.39718033,Farmland,,122.75453971,162206a2-82ea-4d56-a8fc-00e8263fb431,1227017.26806641,4570.39304067856
57,70,70,,Golf_course_Hollystown,,4570.17802333,729706.55687269,Golf_course,,72.97065568,9e3930c2-9db7-406b-afd6-606f8d7b3d7c,620445.996612549,4446.44345401525
58,71,71,,Golf_course_Tyrellstown,,2482.01605056,271524.16368141,Golf_course,,27.15241636,4cf5e6c8-e834-4e49-827a-49188aac9990,271407.208587646,2481.48269085218
62,75,75,,Dunsink,,5347.99620464,1221568.67521326,Parkland,,122.15686752,7bd864eb-db74-4caf-9161-d179e951fe93,1068239.86328125,4904.67164393153
63,77,77,,Woodland,,977.85641434,44790.20119501,Woodland,,4.47902011,6bed5e8f-8b47-49c9-afd5-fab0a29b689a,44770.899597168,977.645044231749
64,78,78,,Golf_course_ballymun,,4446.71532885,522000.78345989,Golf_course,,52.20007834,46f644a9-dd88-4289-833c-fd32fba50e98,479795.209960938,4352.51096505201
65,79,79,,Abbeyville,,4382.77543519,509638.61416081,Demesne,,50.96386141,2129e207-fac5-4ec0-8729-8c112878dcc2,487434.56741333,4607.87758453659
66,80,80,,Golf_course_beechwood,,5229.81166056,853353.35682417,Golf_course,,85.33533568,880eca68-8616-4400-b721-68384aa1a1ab,852987.216156006,5228.68889770998
67,82,82,,Golf_course_Portmarnock,,9803.89455937,1965808.19877464,Golf_course,,196.58081987,14ccc270-4c4b-487a-acb0-b193ba4eef00,1964964.6060791,9801.77797763399
68,83,83,,D.15!!!!,,2288.57442232,101378.16827101,Woodland,,10.13781682,472b2dc1-7232-4e34-a05f-1c04dff225d6,101334.48135376,2288.08329859197
69,84,84,,D.15!!,,882.05334597,29783.40030905,Woodland,,2.97834003,f1e12684-a607-4204-918c-375ef03667bd,29770.5465087891,881.863803290787
70,85,85,,,Woodland_D15,1965.15095137,57668.48143211,Woodland,,5.76684814,d8f95c1a-d3e4-4f17-badb-417ceeff73fd,57643.6225585938,1964.72661714983
71,86,86,,,Woodland_D15,5705.12085893,219408.65927783,Woodland,,21.94086592,18768e0a-9949-45c4-9822-f3a4c2e6885f,219314.115478516,5703.8932034722
72,87,87,,,Open_space,1744.42108659,83054.1374348,Parkland,,8.30541374,99ba2b2e-62e3-478f-8e6d-48639db017a8,83018.3628540039,1744.04445334234
73,88,88,,,open_space,440.1466919,9873.01110474,Parkland,,0.98730111,c31e0fa2-9322-45dd-bd75-a7505e726da6,9868.75634765625,440.052143251275
74,89,89,,,open_space,617.69902928,20020.85633526,Parkland,,2.00208563,5abee2ef-9a3a-4335-bdec-4dde2f19c3c9,20012.2385559082,617.566562149535
77,96,96,,,,1173.70743828,45422.35881645,Parkland,,4.54223588,a2e5f78d-2722-4c4b-b1e9-65ff4103886b,45402.7755126953,1173.4536564599
78,97,97,,Waterville_park,,1560.88266023,63479.82789125,Parkland,,6.34798278,7748afee-6cd4-4111-8a55-4fa32aece588,63452.4807434082,1560.54627836249
79,98,98,,Tolka_Valley,Woodland,811.12490065,33402.27464028,Woodland,,3.34022746,a9c214d4-1767-4b3a-85a9-908781ba9283,33387.8638000488,810.950414540064
80,99,99,,Rathbeale_Estate,Private_estate,3422.55799951,749784.37316938,Demesne,,74.97843731,7596b039-8c32-48f5-90d6-723b5036cf27,749462.485321045,3421.82377393747
81,100,100,,,Organic_farmland,3557.7250528,708708.59473917,Farmland,,70.87085947,2d3d0236-bef2-4552-b201-3891d82973d4,708404.178222656,3556.96031723526
82,101,101,,,Farmland,13811.69461977,6155260.65160242,Farmland,,615.52606516,45f1f398-d247-40de-9bd2-bfb26912a4ec,5735089.63961792,14092.0040683597
83,102,102,,Liffey_Valley,Woodland,2010.76026606,53258.07195176,Woodland,,5.32580719,1e6baec0-8891-444c-b553-32a40c90e928,53235.0891113281,2010.32719781296
84,103,103,,Liffey_Valley,woodland,2732.85386597,422593.44173111,Woodland,,42.25934417,fe63e71c-7c03-493b-b18d-04a81656ca3c,422410.99597168,2732.26382698467
85,104,104,,Westmanstown_Liffey_Valley,Golf_course,3379.18641082,485176.1834862,Golf_course,9,48.51761834,10d640f5-f399-4b0b-a3ea-f95346d14aba,484966.830169678,3378.45835545898
86,106,106,,Liffey_Valley,Woodland_connection,2962.87760337,195385.26166541,Woodland,,19.53852616,369fd2b4-8c07-45c5-8523-dd9efb2aa445,195300.945922852,2962.23879471177
87,107,107,,Liffey_Valley,Woodland_connection,2630.18529683,41619.47098343,Woodland,,4.16194709,8a95e921-04c1-4eab-9d89-0549237f788b,41601.508026123,2629.61655817315
88,109,109,,Canal,POTENTIAL WOODLAND,4524.57006559,373644.99627391,Parkland,,37.36449962,e57548e9-32ab-442a-935e-6b0e57707944,373483.988189697,4523.59479785112
89,110,110,,Canal,Woodland,752.15154305,8728.74974999,Woodland,10,0.87287497,6c865bb5-8101-4583-bd88-a5bac20cabea,8724.9831237793,751.989431204462
90,112,112,,Canal,Woodland,1674.79744944,24625.9518563,Woodland,,2.46259518,835b9c5e-ddf1-4600-9a8b-20524f9e1cec,24615.3280944824,1674.4366143031
91,113,113,,Canal,Woodland,798.64530627,16189.59631864,Woodland,,1.61895963,44e15d45-8a41-4d62-ac87-111e7e29d6d6,16182.6139526367,798.473191649044
92,116,116,,Loughshinny,Coastal grassland,5279.58227177,175422.15735243,Farmland,,17.54221573,8c79f8bc-45e8-4fb9-9f48-97d9ecb87dfa,175347.303222656,5278.44800180714
93,117,117,,Cardy point,Coastal_grassland,1440.81703344,86755.08408125,Farmland,,8.6755084,96d41122-bfe9-4828-a378-22959cfbdec5,86718.0743408203,1440.51096375125
94,119,119,,Delvin river ,Wet_grassland,2869.49465539,118792.19704094,Farmland,,11.8792197,74ef05bd-f29d-433b-b615-fe84ef698d46,118741.458953857,2868.88604088236
95,120,120,,Balcarrick,Golf_course_greening for golf,4628.03762587,701924.78895931,Golf_course,,70.19247889,c8c88a40-7c7b-4bd4-903e-1fd4c835b798,701624.277801514,4627.04512070025
96,121,121,,,Golf_course,4125.64948946,566062.19446728,Golf_course,,56.60621944,e33eef31-10d3-42f0-8e26-39b9c05517fd,565819.754089355,4124.76681117023
97,143,143,,,Agricultural_fields,1084.84776117,40584.04688447,Farmland,,4.05840468,877d6090-1313-476f-a62a-aed9f07a98d7,40566.7384033203,1084.61473579161
98,146,146,,Skerries_road,grassyverges,339.22119195,2736.60623268,Farmland,,0.27366062,b1e27f99-643b-40ac-8438-5e2da52b4f0d,2735.43774414063,339.148340936607
99,147,147,,,Grassy_verge,593.92623112,5175.45882436,Farmland,,0.51754588,66a5e8ab-f883-4456-92b6-714c02647fd2,5173.24890136719,593.798567766916
100,148,148,,Thomastown_near_Loughshinny,Old_woodland,700.20114668,10350.04199386,Woodland,,1.03500419,1968235e-6568-4008-92d1-aef1a40c0ee7,10345.6224975586,700.051248069466
101,149,149,,,Wet_grassland,693.90164382,21745.09814007,Farmland,,2.17450981,da976e7a-6b6a-4373-8abc-11d0d12fbb79,21735.8108520508,693.754206632311
102,150,150,,Gormanstown_quarry,,1669.95172194,158030.40782108,Quarry,,15.80304078,5227fb8e-3fbc-4af4-97dd-d872c55633e1,157962.875671387,1669.59364497996
103,151,151,,Gormanstown_Magranes_wood_woodland_regeneration,POTENTIAL WOODLAND,1249.53082027,75792.37502941,Woodland,,7.5792375,e90ffc6e-1ea7-4333-945d-fa68acae163b,75759.9774169922,1249.26274955022
104,152,152,,Gormanstown_Golfcourse,,1465.18623191,87845.17301892,Golf_course,,8.7845173,8afb20f1-888f-4a00-a046-c7cb870ea929,87807.6481018066,1464.87320201919
105,153,153,,Gormanstown-potential_woodland,POTENTIAL WOODLAND,2048.27160457,108012.54581055,Woodland,,10.80125458,02143b83-453f-4f2f-b55b-5db0d17f0982,107966.405029297,2047.83472490788
106,154,154,,Gormanstown_potential_woodland,POTENTIAL WOODLAND,1637.61038085,94912.44186807,Woodland,,9.49124418,0a1e4f5d-f084-4d01-886a-82624cf9ab10,94871.9033508301,1637.26094494497
107,155,155,,Gormanstown,Agricultural_wildlife_potential,2167.47274869,138781.52312352,Farmland,,13.87815231,4f90035b-15b0-4b48-a8bf-34e456259dd5,138722.24911499,2167.00814149582
108,157,157,,Wet_woodland_milestown,,421.3462064,6886.67678391,Woodland,,0.68866767,5bd0e985-5733-4364-9cb4-3e7b3b902dce,6883.73159790039,421.256802519066
109,158,158,,Delvin_Stamullim_Milestown_woodland pocket,,237.67748409,3394.69105359,Woodland,,0.3394691,47757531-d8fa-4ece-92ba-e820a7b4e72d,3393.24182128906,237.626450903506
110,159,159,,Reynolds_town,Agricultural_development,2691.3955552,254314.90065553,Farmland,,25.43149006,784914d8-5364-4903-b915-f208b9497ff1,254206.131347656,2690.81988014321
111,160,160,,Garristown_bog,Wet_grassland,7961.44029142,2884534.56792761,Farmland,18,288.45345679,0999c709-4a24-4473-85e3-db9c8112bed9,2279382.89575195,6479.60325952726
112,161,161,,Argillan_Milverton_Hampton,POTENTIAL WOODLAND,11283.01162466,2054837.06130504,Woodland,19,205.48370613,69888452-52dd-41df-937c-1fa273598b8e,2011279.06454468,11505.6538450692
113,162,162,,Milverton_ardgillan_,POTENTIAL WOODLAND,9973.6125034,3371139.54154417,Woodland,,337.11395415,ba364692-c288-470e-894c-004a44719e14,3267365.24581909,10310.8904426643
114,164,164,,,Corncrake,3985.42703625,773824.7909566,Farmland,,77.38247909,cf2d0aac-837e-4870-b673-447f5f766009,773494.071716309,3984.57147071505
115,166,166,,,,2542.61874706,249022.49247759,Farmland,,24.90224924,8ca9dc65-9184-42c5-ba8e-946b7b08101b,248915.560180664,2542.07337724149
116,168,168,,Belcamp_college,,3321.04267975,308217.94998905,Woodland,,30.82179499,1db98438-a804-4591-8af0-48927b530ef8,308085.501068115,3320.33292002839
117,169,169,,Woodland Pocket near oldtown,,657.38281171,26681.2719668,Woodland,,2.66812719,f3a97525-0cb8-47ed-a704-694627df2420,26669.8212585449,657.241854588469
118,170,170,,Newlawn House near ballyboghill_woodland pocket,,2090.85257881,99056.02139314,Woodland,,9.90560213,c50b0e2c-cf16-4694-b46a-b1c8def0d38d,99013.5622253418,2090.40264439986
119,171,171,,Forrest_little_golf,,2940.71903706,426885.02129277,Golf_course,,42.68850212,ac6e6ad7-c2bd-4422-8a09-13a1fd1b15ef,364955.528839111,2628.49578927487
120,172,172,,Farmland_corridor,Hedgerow_maintenance,4510.64881251,1039391.20955375,Farmland,,103.93912095,da1b8144-99a2-4ffb-a635-fab47b54d0cb,1038944.69372559,4509.68072075192
121,173,173,,Famrland_corridor,Hedgerow_maintenence,4999.95369691,945824.67509934,Farmland,,94.5824675,e579afde-3f22-4350-9fc7-72e830bfe6bb,830473.127441406,5184.33471092548
122,174,174,,Framland,Hedgerow maintenance,1643.4222573,141742.1720421,Farmland,,14.1742172,f51647a1-03cb-403a-8ec1-46cbe65ed768,141681.246154785,1643.07054829314
123,175,175,,Howth Demesne,,8317.49462725,414592.76494938,Demesne,,41.45927649,3eceaf07-ad3c-42ae-8dba-2c64947f737e,414414.75869751,8315.71002763564
124,176,176,,Ardgillan,Woodland_grassland_,4402.26501941,728789.5756219,Demesne,,72.87895756,3dc62db8-e785-4711-bc3a-99921b4d62b2,728478.439575195,4401.32363597973
125,177,177,,Canal_woodland,,1189.37945746,23600.26708836,Woodland,,2.3600267,00747203-8250-43be-8c51-43dd6da7d09d,23590.0920410156,1189.12288529308
126,178,178,,Ballealy tiphead,,3354.49378096,471518.82477131,Parkland,,47.15188247,7a5d7820-9689-404d-9e3e-1d0242845b7b,471317.051025391,3353.77725197775
127,186,186,,,wet_grassland,1636.72598237,105525.84246875,Farmland,,10.55258424,5eef8cd1-7495-4bcd-8d36-8e360e410340,105480.796936035,1636.37883063188
128,187,187,,Skerries road resevoir - rocky outcrop -,old_quarry_site& grassy verges,646.27793752,19680.47710643,Quarry,,1.96804771,82be1254-af96-430e-a48c-09290b451fe7,19672.0803222656,646.139178549367
129,188,188,,,,1657.96571679,72566.0275268,Parkland,,7.25660275,43d53de2-2612-4ba8-941f-5b30e57b8384,72534.7626953125,1657.61004420806
130,189,189,,,,594.25048565,13852.65707716,Water_body,,1.3852657,b9d806c0-052e-4e40-868a-582ab83bcdd9,13846.7359924316,594.123136147848
131,190,190,,Hollywood_demense,,2836.30940115,358630.87508225,Demesne,,35.8630875,9ca01793-e3d7-49dc-a0fb-9e9e091c8f7e,297833.018615723,2709.15294220185
132,191,191,,Dublin 15,,3426.05630421,370477.02431906,Farmland,,37.04770243,d3a53eef-71cd-4e19-a2d8-f383d3b09d6b,370317.574859619,3425.31773527705
135,194,194,,Rush_golf_course,,2341.15856889,160195.83263592,Golf_course,,16.01958326,ffee88ac-bbf3-45b6-b9df-2e8e7b16c186,160127.353149414,2340.66010259721
136,196,196,,,,1561.56702377,126511.99165913,Golf_course,,12.65119916,80d1eed5-e16b-4842-942a-5129895d602f,126457.787597656,1561.23293933502
137,197,197,,The_cosh,,2705.18257792,120924.97950077,Golf_course,,12.09249795,f9783988-fb02-41bb-a165-b6b42bca0b06,120873.050201416,2704.6022184144
138,198,198,,The cosh,,1162.92037572,53590.9082654,Golf_course,,5.35909082,dbb37ad6-c786-4304-83b6-1e5854f51802,53567.892791748,1162.67205729532
139,199,199,,Ward_river_valley_park,,5421.08892966,593838.39954971,Parkland,,59.38383995,d397e8a1-7895-449e-897a-a4d6449879ee,593583.475280762,5419.92700906099
141,201,201,,Church_and_graveyard_at_Baldongan,Grassland,248.97133504,3467.49855935,Farmland,,0.34674985,00faa789-2d15-4e64-a4b6-e403f2e7148f,3466.01666259766,248.918105020252
142,202,202,,Whitestown_Mill,Grassland,493.88115129,16807.0159693,Farmland,,1.68070159,a2229170-7ffe-4949-9ad2-beef76b00eac,16799.831451416,493.775765977148
143,203,203,,Portraine_Holywell_ grasslands,,1940.20511303,247209.46024971,Water_body,,24.72094602,9d8ea073-0aff-4bc7-84a0-a33a78b4d4c2,247103.676696777,1939.79052517803
146,206,206,,St Doolaghs Church,old walls_limestone_quarry_old church,1280.89744819,28213.23449825,Farmland,,2.82132344,fa8f0c93-e078-4028-b86d-cfdd552f8cfb,28201.1151428223,1280.62209101929
147,207,207,,Steep gravel pits either side of the river,Grassland,1889.59208736,78728.60389588,Farmland,,7.87286038,3df7a476-888e-4148-bfa6-2ba1ecf62013,78694.6403503418,1889.18482745325
148,208,208,,,,1847.95142913,79689.26219156,Woodland,,7.96892621,bc0eb85f-8962-4cab-9487-3a295ba4a05e,79654.8426208496,1847.55323377307
149,209,209,,Luttrelstown_Demesne,,6510.7571489,2319843.27771062,Demesne,,231.98432777,bdcc7f99-5539-479a-827b-1d54a3f2d0e1,2318842.46514893,6509.35123263531
150,210,210,,Beechpark_demesne,,2163.15752308,272486.8818281,Demesne,,27.24868818,b32c34cb-cf53-4db3-999c-0f7ab0499302,272369.347747803,2162.69089532529
151,211,211,,Broomfield_demesne,,1267.95452804,59385.15637938,Demesne,,5.93851563,7e4e82cc-3cd6-4bab-9c7e-907685e69df7,59359.5386352539,1267.68182068248
152,212,212,,Broomfield_demesne,,736.54700061,15761.94066384,Demesne,,1.57619406,4a1db4c7-c727-40f9-a8ee-30eeb71436c1,15755.1386413574,736.387640821259
153,213,213,,Broomfield_demesne,,390.88735827,7857.8884961,Demesne,,0.78578884,3dc2d37d-4409-409f-8ca5-ec7a8a3219e5,7854.494140625,390.802595087173
154,214,214,,Castleknock_gof_course,,3966.6463085,599006.13977369,Golf_course,,59.90061397,13df4aaa-e5f2-421a-a2cf-dfa35d950d73,598747.745727539,3965.79111681663
155,215,215,,Woodland along the liffey,,4786.39490136,251097.49579106,Woodland,,25.10974957,5d0021ff-2a67-4f28-83c7-68175d07d4f5,250989.181488037,4785.36405460581
156,216,216,,wet_grassland_liffey_flood_ plain,Grassland,3835.93135223,81893.71511898,Farmland,,8.18937151,5fd7d960-4058-4a4e-baac-95ab77a5637a,81858.3686523438,3835.10665685117
157,217,217,,Luttrelstown_demesne,,1403.68408574,96717.8083909,Demesne,,9.67178083,b7cec69a-02f1-4c2f-bd9a-bcb5a4e9103a,96676.0816955566,1403.38126071292
158,218,218,,,Woodland connector,1072.55244856,33892.87278505,Woodland,,,5024891c-8cf9-4ead-a500-835ef8aab2a7,33878.2408752441,1072.32192970989
