﻿_OBJECTID,Name,Address1,Address2,Address3,Address4,Phone,Email,Class,Opening_Hours,Playground,Multi_Use_Games_Area,Skatepark,Outdoor_Exercise_Equipment,GAA,Soccer,Rugby,Cricket,Tennis,Bowls,Boules,Pitch_and_Putt,Walking,Cycling,Heritage_Venue,Other_Attractions,Café,Picnic_Tables,Park_Benches,Parking,Disabled_Parking,Bicycle_Parking,Toilets,Disabled_Toilets,Baby_Changing,OBJECTID
1,Ardgillan Demesne,Balbriggan,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Regional,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Ardgillan Castle & Gardens,"Historical Parkland & Demesne. Castle Tours, Victorian Walled Garden (herbs, vegetables and Herbaceous Borders), Rose Garden, National Potentilla Collection, Victorian Conservatory; Extensive Wildflower Meadows & Woodland Walking Trails. Large Childrens Playground. Panoramic Coastal Views",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,0
2,Balheary Park,Balheary Road,Swords,Co. Dublin,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,Yes,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,1
3,Tir na Nog Park,Carpenterstown,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,Yes,No,No,No,No,No,No,2
4,Carrickhill Park,Portmarnock,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,No,No,No,,,,No,Yes,No,No,No,,No,No,,No,,,Yes,Yes,,No,No,No,3
5,Cave's Marsh & Millview,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,Nature,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,4
8,Malahide Demesne,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,Regional,,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Malahide Castle & Gardens,"Historical Parkland & Demesne. Medieval Castle Tours, 'Talbot Botanic Gardens', Walled Gardens, Plants Cololections, Butterfly House, International Cricket, Tennis, Golf. Large Childrens Playground and Outdoor Concert Venue.",Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,5
9,Millennium Park,Blanchardstown,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,Regional,,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,St Mochtas Church & graveyard (in ruins) ,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,6
10,Newbridge Demense,Hearse Road,Donabate,Co. Dublin,,+353 1 8905000,BalSwoOpArea@fingal.ie,Regional,,Yes,No,No,Yes,Yes,No,No,Yes,No,No,Yes,No,Yes,No,"Newbridge House; Newbridge Traditional Farm","Historical Parkland & Demesne. Irelands Only Intact Georgian Mansion with both Farm and Historical Parkland Tours. Extensive Wildflower Meadows, Woodland and Walking Trails. Walled Gardens. Glasshouses (under refurbishment) Large Playgound, Sports Pitches and Active Age Area including Croquet, Boules and Yoga.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,7
11,Porterstown Park,Luttrellstown Road,Porterstown,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,Running Track,No,No,Yes,Yes,Yes,Yes,No,No,No,8
12,Santry Demense,Swords Road,Santry,Dublin 9,,+353 1 8905000,BalSwoOpArea@fingal.ie,Regional,,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Remains of Santry Demesne,"Historical Parkland Demesne, Mature Woodland, Pond; Walled Garden, Community Garden",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,9
13,Seagrange Park,Grange Road,Baldoyle,Dublin 13,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,,No,,,No,No,No,No,No,No,10
14,Skerries Town Park & Skerries Mills,Skerries,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,No,Skerries Mills,Duck Pond,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,11
15,St. Catherine's Estate & 'Portico' Open Space,Rush,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,Kenure House 'Portico' and Heritage Lookout  Tower,Remnants of Kenure House Entrance,No,No,No,Yes,No,Yes,No,No,No,12
16,St. Catherines  Park Liffey Valley,Co. Dublin,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,Regional,,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,Large and small BMX Track / built heritage / Wildlife (Flora and Fauna) / Woodlands / Market events,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,13
17,Bremore Regional Park,Balbriggan,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Regional,,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,Bremore Castle,Large Regional Park under Development,No,No,No,Yes,No,Yes,No,No,No,14
18,Swords Town Park,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,Yes,No,Swords Castle,Swords Castle and Event Space,No,Yes,Yes,No,No,No,No,No,No,15
24,Tolka Valley Park,Blanchardstown,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,Regional,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,,No,No,Yes,No,No,No,No,No,No,16
25,The Glebe Park,Balrothery,Co. Dubliin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,,No,Yes,Yes,Yes,No,Yes,No,No,No,17
27,Turvey Nature Reserve,Turvey Road,Donabate,Co. Dublin,,+353 1 8905000,BalSwoOpArea@fingal.ie,Nature,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,"Wildlife; Allotments",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,18
28,The Ward River Valley Park,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Regional,,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,Elements of Architectural Features from Brackenstown House & Knocksedan Estate,"River Valley Walk with Woodland Ravine, River, Wetland, Sports Pitches",No,No,Yes,No,No,Yes,No,No,No,19
29,Red Island & South Strand,Skerries,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Sea Swimming,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,20
30,Robswalls,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/Hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,,Yes,Yes,No,No,No,No,21
31,The Sea Banks,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,Local,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Swimming,No,No,No,Yes,Yes,No,Yes,No,No,22
32,Kingfisher Site Nature Reserve,Portmarnock,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,Nature,,No,No,No,No,No,No,No,No,No,No,No,No,,No,No,,No,No,No,No,No,No,No,No,No,23
33,Howth Seafront,Howth,Dublin 13,,,+353 1 8905000,HowMalOpArea@fingal.ie,Local,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,,Yes,,,Yes,No,No,24
34,Sea Banks,Balbriggan,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Swimming,No,No,,Yes,Yes,,Yes,No,No,25
36,Broadmeadow Estuary,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,Local,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Wildlife,No,No,Yes,Yes,No,No,No,No,No,26
37,Old Yellow Walls Rd,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/Hood,,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,27
39,Balbriggan Town Park,Balbriggan,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/Hood,,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,28
40,Balheary Reservoir,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,No,No,No,Yes,No,No,No,No,No,29
42,Ballast Pit,Skerries,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,30
44,Ballheary - Castlefarm,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,31
46,Beverton Drive,Donabate,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,32
48,Broomfield,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,,No,No,No,Yes,Yes,No,No,No,No,33
49,Corduff Park,Corduff,Blanchardstown,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Ringfort (circular earthen platform) / Corduff Sports Centre (Toilets facilities),No,No,No,Yes,Yes,Yes,No,No,No,34
50,Danny's Pitch,Blanchardstown,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,35
51,Elmwood Open Space,Brackenstown,Swords,Co. Dublin,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,36
52,Hartstown Park,Hartstown,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,Park run,No,No,Yes,Yes,Yes,Yes,No,No,No,37
53,Hazelbury Park,Castaheaney,Dublin 15,,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,,No,No,Yes,No,No,No,No,No,No,38
54,Holywell Park,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,39
55,Lady's Well Park,Ladyswell,Mulhuddart,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,,No,No,Yes,No,No,No,No,No,No,40
56,Lanesborough Park,Lanesborough,Dublin 11,,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,41
57,Mourne Park,Skerries,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,42
58,Rivermeade,St. Margarets,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,43
59,Orlynn Park,Lusk,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,44
60,Seabury Gardens,Malahide,Co. Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,45
61,Parklands,Castleknock,Dublin 15,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,46
62,Rathingle Park,Swords,Co. Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,47
63,Barnwell Square playground,Hansfield,Dublin 15 ,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,Local (PG),,Yes,N/A,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48
64,Beechpark,Clonsilla,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,Shackelton's Gardens / Park run,No,No,Yes,Yes,Yes,No,No,No,No,49
65,Fortlawn playground,Fortlawn Community Centre,Fortlawn ,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,Local (PG),,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Community centre facilites,,,,,,,,,,50
66,Mulhudart Community Center Playground,Mulhuddart,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,Local (PG),,Yes,,,,,,,,,,,,,,,,,,,,,,,,,51
67,Ongar open space,Ongar,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,No,No,Yes,No,No,No,No,No,No,52
68,Park Boulevard Playground,Tyrrellstown,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,53
69,Parnell Estate Playground,Mulhuddart,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,Local (PG),,Yes,N/A to all the rest >,,,,,,,,,,,,,,,,,,,,,,,,54
70,Riverwood Chase Playground,Carpenterstown,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,,No,No,Yes,No,No,Yes,No,No,No,55
71,Sutton Strand,Sutton,,,,+353 1 8905000,HowMalOpArea@fingal.ie,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,56
72,Tyrrelstown Park,Tyrrellstown,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,Yes,No,Yes ,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,Community centre facilites / Wildlife / Pond ,No,No,Yes,Yes,Yes,Yes,No,No,No,57
73,Waterville Park,Waterville,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Wildlife / Pond ,No,No,No,No,No,No,No ,No ,No,58
74,Whitestown Park MUGA,Whitestown,Dublin 15,Dublin 15,,+353 1 8905000,CasMulOpArea@fingal.ie,N/hood,,No,Yes,N/A to all the rest >,,,,,,,,,,,,,,,,,,,,,,,59
75,Bayside Park,Bayside,Howth,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,60
76,Grace Omalley,,Howth,,,+353 1 8905000,HowMalOpArea@fingal.ie,,,,,,,,,,,,,,,,,,,,,,,,,,,,61
77,Howth Harbour/Promenade,,Howth,,,+353 1 8905000,HowMalOpArea@fingal.ie,,,No,,,Yes,,,,,,,,,,,,,,,,,,,,,,62
78,Moyclare,,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,63
79,Portmarnock (PSLC),,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,64
80,Baldoyle Race Course Park,,Baldoyle,Dublin 13,,+353 1 8905000,HowMalOpArea@fingal.ie,,,,,,,,,,,,,,,,,,,,,,,,,,,,65
81,Saint Anne's Portmarnock,Portmarnock,Co Dublin,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,66
82,Waterside,,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/Hood,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,67
83,Kettels Lane,Drynam Place,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,No,,,yes,,,,,,,,,,,,,,,,,,,,,,68
84,Cooper's Wood,,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,69
85,Sutton Strand/Creek,Sutton,,,,+353 1 8905000,HowMalOpArea@fingal.ie,N/hood,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,70
86,Millpond Park,Balbriggan,,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,Yes,No,No,No,No, No,No,No,No,No,No,No ,River Park,,No,Yes,Yes,Yes,Yes,Yes,No,No,No,71
91,Barnageeragh - Skerries,Skerries,,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,Yes,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,72
92,Bath Road,Balbriggan,,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,No,NO,No,No,No,No,No,No,No,No,No,No,Yes,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,73
93,Bremore Pastures,Balbriggan,,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,74
94,Dun Emer,Lusk,,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,75
95,Dun Saithne - Balbriggan,Balbriggan,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Residential Open Space,,No,No,No,No,No,No,No,No,No,76
96,Harbour Park ,Rush,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,yes,No,No,No,No,No,No,No,No,No,No,No,yes,No,Harbour Open Space,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,77
97,Lusk Sports Hub,Rathmore Rd Lusk,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,Yes,Yes,Soccer,No,No,No,No,No,No,Yes,No,No,,No,No,Yes,Yes,Yes,Yes,No,No,No,78
98,Moylargh - Balbriggan,Balbriggan,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Residential Open Space,No,No,No,No,No,No,No,No,No,79
99,Kenure Woods - Rush,Rush,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Entrance Gates to Kenure House,Woodland Walking Trail/ Junior Park Run/Scout Den,No,No,Yes,No,No,No,No,No,No,80
100,Quay Street,Balbriggan,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Entrance to Viaduct & Beach,Entrance to Viaduct & Beach,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,81
101,Ballygossan Park - Skerries,Skerries,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,Local,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Residential Open Space,No,No,No,No,No,No,No,No,No,82
103,Boroimhe Cherry,Swords,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,83
104,Boru Court,Swords,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,84
105,Brackenstown Road,Swords,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,N/hood,,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,,,No,No,No,No,No,No,No,No,No,85
106,Portrane Green,Portrane,Co Dublin,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,,Village Green / Anchor from HMS Tayleur,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,86
107,Ridgewood Cedar Park,Swords,Swords,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,Residential Open Space,No,No,No,No,No,No,No,No,No,87
108,Thornleigh & Broadmeadow River Park,Swords,Swords,,,+353 1 8905000,BalSwoOpArea@fingal.ie,,,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,,Community Garden,No,No,No,No,No,No,No,No,No,88
,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,No,No,No,No,89
