﻿X,Y,F__REF,Name,Address1,Address2,Address3,Address4,Eircode,Telephone_Number,Email,Website___then_select_choosen_l,Internet,WiFi,SelfService,Opening_Hours,LAT,LONG,ObjectId
-688230.897691975,7096370.12868982,HA,Balbriggan Library,George's Square,Balbriggan,Co Dublin, ,K32TW27,(01) 8704401,balbrigganlibrary@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday: 9.45am - 8.00pm     Friday & Saturday: 10.00am - 1.00pm     Closed Sunday and Monday of Bank Holidays ,53.60857104,-6.182483344,1
-681918.780776857,7056742.77357686,HB,Baldoyle Public Library,Strand Road,Baldoyle,Dublin 13, ,D13Y304,(01) 8906793,baldoylelibrary@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday: 9.45am - 8.00pm (Staffed hours) Monday- Thursday - (self service hours 8.00 a.m - 10.00 p.m.    Friday & Saturday: 9.45am - 5.00pm  Closed Saturday & Monday of Bank Holidays,53.39684094,-6.125780633,2
-711457.595677472,7055608.09500363,HC,Blanchardstown Library,Civic Centre,Blanchardstown Centre,Blanchardstown,Dublin 15,D15RY73,(01) 8905560,blanchlib@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday: 9.45am - 8.00pm     Friday & Saturday: 094.5am - 5.00pm      Closed Saturday & Monday of Bank Holidays,53.39076274,-6.391132322,3
-710574.415669266,7088482.33887382,HK,Garristown Library,Main Street,Garristown,Co. Dublin,,A42Y437,(01) 8355020,garristownlibrary@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,No,Monday & Wednesday: 3.00pm - 8.30pm     Tuesday & Thursday: 10.00am - 1.00pm & 2.00pm - 5.00pm     Closed Bank Holiday Mondays,53.56651063,-6.383198581,4
-675123.055258301,7054634.33874829,HL,Howth Public Library,Main Street,Howth,Dublin 13, ,H13VY50,(01) 8905026,howthlibrary.Library@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,"Monday & Wednesday: 1.15pm - 8.00pm     Tuesday, Thursday, Friday & Saturday: 9.45am - 1.00pm & 1.45pm - 5.00pm     Closed Saturday and Bank Holiday Mondays",53.38554587,-6.064733592,5
-692384.128596487,7068143.77256867,HI,Local Studies & Archive Service,46 North Street,Swords ,Co Dublin,,k67F6Y3,(01)8704486/(01) 8704495,local.studies@fingalcoco.ie archives@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Friday: 10.00am - 1.00pm & 2.00pm - 5.00pm      Closed Saturday and Bank Holiday Mondays,53.45786518,-6.219792452,6
-684837.501015008,7066815.55916002,HM,Malahide Library,Main Street,Malahide,Co. Dublin, ,K36EW63,(01) 8704430,malahidelibrary@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday: 9.45am - 8.00pm     Friday & Saturday: 9.45am -1.00pm - closed for lunch 1.45 pm -5.00pm    Closed Saturday & Monday of Bank Holiday Weekends ,53.45076038,-6.151999943,7
-679260.671600478,7080117.53278556,HN,Rush Library,Chapel Green,Rush,Co. Dublin,,K56ED95,(01)8708414,rushlibrary@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday 9.45am - 8.00pm  Friday & Saturday 9.45pm - 1pm closed for lunch reopens 1.45pm - 5.00pm  Closed Sunday and Monday of Banik Holiday Weekends,53.52186086,-6.101902432,8
-679786.245982152,7090745.93753475,HO,Skerries Library,56 Church Street,Townpark,Skerries,Co. Dublin,K34FT61,(01)8905671,skerrieslibrary.library@fingalcoco.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,"Monday, Wednesday,Friday & Saturday- 9.45-8.00 pm Friday & Saturday 9.45pm - 1.00 - closes  for Lunch 1.15pm - 5.00pm. Closed Sunday and Bank Holiday Weekends",53.5785852,-6.106623747,9
-693438.868526609,7068986.00243721,HP,Swords Library,Rathbeale Road,Commons,Swords,Co. DUblin,K67YP79,(01) 8905582,swordslibrary@fingalcoco.ie ,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,Monday - Thursday: 9.45pm - 8.00pm     Friday & Saturday: 9.45am - 1.00pm & Closed for Lunch reopens -1.45pm - 5.00pm     Closed Sunday and Monday of Bank Holiday Weekends,53.46236977,-6.229267342,10
,,HD,Donabate Library,Community & Leisure Centre,Donabate,Co Dublin,,K36F98,(01)8605609,Donabate.Library@fingal.ie,https://www.fingal.ie/council/service/fingal-library-network,Yes,Yes,Yes,"Monday & Wednesday 1.15pm - 8.00pm Tuesday,Thursday, Friday & Saturday 9.45 am - 1.00pm closed for Lunch Reopens 1.45pm - 5.00pm Closed Sunday and Monday of Bank Holiday Weekends",,,11
,,HJ/HG,Mobile Library/HouseBound,Unit 34,Coolmine Industrial Estate,Coolmin,Dublin 15,D15Y271,(01)8906719,mobile.libraries@fingal.ie/houseboundlibrary@fingal.ie,https://www.fingal.ie/council/service/fingal-library-network,No,No,No,Monday & Friday 9.00 am -1.00pm then closed for lunch reopens at 1.45pm - 5.15pm Closed Saturday/Sunday and Monday of Bank Holiday Weekends,,,12
