﻿X,Y,Name,Address1,Address2,Address3,Address4,Local_Authority,Eircode,Phone,Email,Website,Fire_Service,LAT,LONG,ObjectId
-688692.357835566,7095857.97107217,Balbriggan Fire Station,Balbriggan Enterprise and Trade Centre,Harry Reynolds Road,Balbriggan,Co. Dublin,Fingal County Council,K32HK52,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Foxtrot District,53.60584131,-6.186628711,1
-680020.379925678,7091256.21981534,Skerries Fire Station,Quay Street,Skerries,Co. Dublin,,Fingal County Council,K34VW50,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Foxtrot District,53.58130669,-6.108727008,2
-692344.630103444,7069395.09836644,Swords Fire Station,Balheary Road,Swords,Co. Dublin,,Fingal County Council,K67R927,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Foxtrot District,53.46455761,-6.219437631,3
-701707.758894294,7055491.6046347,Finglas Fire Station,Mellowes Road,Finglas,Dublin 11,,Dublin City Council,D11NR22,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Foxtrot District,53.39013868,-6.303548048,4
-697122.363462625,7062404.5026625,Dublin Airport Fire Station,Dublin Airport,Cloghran,Co. Dublin,,Fingal County Council,K67R8R6,,,,Dublin Airport Fire and Rescue Service,53.42715649,-6.26235674,5
-711980.708228608,7054466.10911378,Blanchardstown Fire Station,Clonsilla Road,Blanchardstown,Dublin 15,,Dublin City Council,D15EY29,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Charlie District,53.38464452,-6.395831522,6
-686648.505045285,7055606.48220348,Kilbarrack Fire Station,Tonlegee Road,Kilbarrack,Dublin 5,,Dublin City Council,D05WF64,+353 1 6734000,fire@dublincity.ie,http://www.dublincity.ie/WaterWasteEnvironment/DublinFireBrigade/Pages/DublinCityFireBrigade.aspx,Dublin Fire Brigade - Delta District,53.3907541,-6.168268469,7
-721770.60511166,7050689.68790922,Leixlip Fire Station,Mill Lane,Leixlip,Co. Kildare,,Kildare,W23XD23,+353 45 431370,cfo@kildarecoco.ie,http://www.kildare.ie/countycouncil/FireServices/index.html,Kildare Fire and Rescue Service,53.36440598,-6.483775662,8
-713685.549198225,7079880.66906612,Ashbourne Fire Station,Rath Cross,Ashbourne,Co. Meath,,Meath County Council,A84HV12,+353 46 9051068,,http://www.meath.ie/LocalAuthorities/FireDepartment/,Meath Fire Service,53.52059584,-6.411146369,9
